Id,Project,Reporter,Assigned To,Priority,Severity,Type,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version,Duplicate ID
0001563,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2022-02-18,none,,,,public,2022-06-21,Wording for what seem to imply odd behavior. "all occurrences of @(#)",Applied,Accepted As Marked,,0000000
0001562,Issue 8 drafts,calestyo,,normal,Editorial,Clarification Requested,Draft 2.1,none,Shell and Utilities,2022-02-13,none,,,,public,2022-05-26,printf utility: clarify what is (byte) string an what is character string,Applied,Accepted As Marked,,0000000
0001561,Issue 8 drafts,calestyo,,normal,Editorial,Enhancement Request,Draft 2.1,none,Shell and Utilities,2022-02-01,none,,,,public,2022-11-30,clarify what kind of data shell variables need to be able to hold,Applied,Accepted As Marked,,0000000
0001560,Issue 8 drafts,calestyo,,normal,Editorial,Enhancement Request,Draft 2.1,none,Shell and Utilities,2022-01-31,none,,,,public,2022-11-30,clarify wording of command substitution,Applied,Accepted As Marked,,0000000
0001555,1003.1(2016/18)/Issue7+TC2,McDutchie,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2022-01-17,none,,,,public,2022-06-17,-a/allexport spec should cover ${var=value} and ${var:=value},Applied,Accepted As Marked,,0000000
0001554,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2022-01-17,none,,,,public,2022-05-19,find's rationale has odd comment about -name pattern matching,Applied,Accepted As Marked,,0000000
0001553,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Error,,none,Shell and Utilities,2022-01-17,none,,,,public,2022-05-19,find has two references to -n option that should be about -name,Applied,Accepted As Marked,,0000000
0001550,Issue 8 drafts,calestyo,,normal,Editorial,Enhancement Request,Draft 2.1,none,Shell and Utilities,2022-01-14,none,,,,public,2022-05-26,clarifications/ambiguities in the description of context addresses and their delimiters for sed,Applied,Accepted As Marked,,0000000
0001549,1003.1(2016/18)/Issue7+TC2,dmitry_goncharov,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2022-01-13,none,,,,public,2022-05-19,Escaped newline in macro expansion in command line.,Applied,Accepted As Marked,,0000000
0001548,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2022-01-11,none,,,,public,2022-11-03,Addition of a POSIX.utf-8 locale (likely as 7.3 "POSIX.utf-8 locale"),New,Open,,0000000
0001547,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Objection,Clarification Requested,,none,System Interfaces,2022-01-08,none,,,,public,2022-05-19,"wait* are cancellation points, but the fate of zombie processes in wait after cancellation are unspecified.",Applied,Accepted As Marked,,0000000
0001546,1003.1(2016/18)/Issue7+TC2,calestyo,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2022-01-08,none,,,,public,2022-05-19,BREs: reserve \? \+ and \|,Applied,Accepted As Marked,,0000000
0001544,1003.1(2016/18)/Issue7+TC2,calestyo,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2022-01-08,none,,,,public,2022-05-19,uudecode: standardise or at least reserve - as another special symbol for decoding to stdout,Applied,Accepted As Marked,,0000000
0001543,Online Pubs,andras_farkas,,normal,Editorial,Error,,none,System Interfaces,2022-01-05,none,,,,public,2022-01-06,wordexp() page has incorrect link to Word Expansions material,Applied,Accepted,,0000000
0001541,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Enhancement Request,,none,System Interfaces,2021-12-21,none,,,,public,2022-05-19,Overabundance of parentheses in atoi() example,Applied,Accepted,,0000000
0001539,Online Pubs,dannyniu,,normal,Editorial,Error,,none,Main Index,2021-12-10,none,,,,public,2021-12-10,Version not updated in new release.,Applied,Accepted,,0000000
0001538,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Error,,none,Shell and Utilities,2021-12-05,none,,,,public,2022-08-19,"what -s is poorly described, uses the word ""quit""",Applied,Accepted As Marked,,0000000
0001536,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,Shell and Utilities,2021-11-20,none,,,,public,2022-02-24,Unimplemented requirements in fd duplication,Applied,Accepted As Marked,,0000000
0001535,Issue 8 drafts,kre,,normal,Objection,Error,Draft 2.1,none,Shell and Utilities,2021-11-18,none,,,,public,2022-02-24,Poor description of declaration (all really) utility argument processing,Applied,Accepted As Marked,,0000000
0001533,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2021-11-08,none,,,,public,2022-07-19,struct tm: add tm_gmtoff (and tm_zone) field(s),Applied,Accepted As Marked,,0000000
0001532,Issue 8 drafts,stephane,,normal,Objection,Error,Draft 2.1,none,Shell and Utilities,2021-11-03,none,,,,public,2022-02-24,"stty -g" output should not have to be split,Applied,Accepted As Marked,,0000000
0001531,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-10-30,none,,,,public,2022-02-11,time: follow-up to issue #1440,Applied,Accepted,,0000000
0001530,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-10-30,none,,,,public,2022-02-11,nohup: follow-up to issue #1440,Applied,Accepted,,0000000
0001529,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-10-30,none,,,,public,2022-02-11,ex: follow-up to issue #1440,Applied,Accepted As Marked,,0000000
0001528,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-10-29,none,,,,public,2022-02-04,mailx: document "sh(1) -c --" has to be used instead of "sh -c",Applied,Accepted,,0000000
0001527,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,Shell and Utilities,2021-10-28,none,,,,public,2022-02-04,cd requires the impossible on standard output,Applied,Accepted As Marked,,0000000
0001526,Issue 8 drafts,geoffclare,,normal,Objection,Enhancement Request,Draft 2.1,none,System Interfaces,2021-10-19,none,,,,public,2022-02-11,Update fdopen() mode description to match new fopen() terminology,Applied,Accepted As Marked,,0000000
0001525,1003.1(2016/18)/Issue7+TC2,ben_pfaff,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2021-10-15,none,,,,public,2022-02-04,only the close() of the last fd for a socket should destroy the socket,Applied,Accepted,,0000000
0001524,Issue 8 drafts,Don Cragun,,normal,Objection,Omission,Draft 2.1,none,System Interfaces,2021-10-10,none,,,,public,2022-02-11,open() flags used by fopen(),Applied,Accepted As Marked,,0000000
0001523,1003.1(2016/18)/Issue7+TC2,rillig,,normal,Editorial,Error,,none,System Interfaces,2021-10-09,none,,,,public,2022-02-04,Wrong layout of getopt "-",Applied,Accepted As Marked,,0000000
0001522,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,System Interfaces,2021-10-08,none,,,,public,2022-02-04,mkdir() and S_ISVTX,Applied,Accepted,,0000000
0001520,Issue 8 drafts,joerg,,normal,Comment,Enhancement Request,Draft 2.1,none,Shell and Utilities,2021-09-07,none,,,,public,2022-09-08,make should support the $^ internal macro,Applied,Accepted As Marked,,0000000
0001519,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Shell and Utilities,2021-09-06,none,,,,public,2022-01-11,Mismatch between sh and set for -o and +o with no option-argument,Applied,Accepted,,0000000
0001518,Issue 8 drafts,Vincent Lefevre,,normal,Editorial,Error,Draft 2.1,none,Base Definitions and Headers,2021-08-30,none,,,,public,2022-01-11,spelling inconsistency (programming vs programing),Applied,Accepted,,0000000
0001517,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Error,,none,Shell and Utilities,2021-08-28,none,,,,public,2022-01-11,lex rationale references non-existent references to -c option,Applied,Accepted,,0000000
0001516,1003.1(2016/18)/Issue7+TC2,Don Cragun,,normal,Editorial,Error,,none,Shell and Utilities,2021-08-24,none,,,,public,2022-01-11,XSI shading missing on several uses of the NLSPATH environment variable,Applied,Accepted,,0000000
0001514,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Base Definitions and Headers,2021-08-20,none,,,,public,2022-01-11,More "positional parameter" problems,Applied,Accepted,,0000000
0001513,Issue 8 drafts,geoffclare,,normal,Objection,Omission,Draft 2.1,none,Shell and Utilities,2021-08-19,none,,,,public,2022-01-13,Changes for make missed when :::= was added,Applied,Accepted,,0000000
0001512,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-12,none,,,,public,2022-01-11,Exit status 0 for the what utility needs changing,Applied,Accepted,,0000000
0001511,Issue 8 drafts,kre,,normal,Editorial,Enhancement Request,Draft 2,none,Shell and Utilities,2021-08-11,none,,,,public,2022-01-11,"LINENO description claims to be a User Portability Utilities option var, but has no margin tag or shading",Applied,Accepted As Marked,,0000000
0001510,Issue 8 drafts,kre,,normal,Editorial,Error,Draft 2,none,Shell and Utilities,2021-08-11,none,,,,public,2022-01-11,Typo in example in make,Applied,Accepted,,0000000
0001509,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-10,none,,,,public,2022-01-11,tty EXIT STATUS needs some changes,Applied,Accepted,,0000000
0001508,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-10,none,,,,public,2022-01-11,Exit status 0 for the stty utility needs changing,Applied,Accepted,,0000000
0001507,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-08-10,none,,,,public,2022-01-11,Exit status 0 for mailx needs changing,Applied,Accepted,,0000000
0001506,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-08-10,none,,,,public,2022-01-11,Exit status 0 for ln needs changing,Applied,Accepted,,0000000
0001505,Issue 8 drafts,quinq,,normal,Comment,Omission,Draft 2,none,Shell and Utilities,2021-08-10,none,,,,public,2022-02-04,Make doesn't seem to specify unset macro expansion behaviour,Applied,Accepted As Marked,,0000000
0001504,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-08-09,none,,,,public,2022-01-06,exit status 0 for kill does not cover the -l option,Applied,Accepted,,0000000
0001503,Issue 8 drafts,andras_farkas,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2021-08-07,none,,,,public,2022-01-13,Potential new M_ constants for math.h,Applied,Accepted As Marked,,0000000
0001502,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-06,none,,,,public,2022-01-06,Exit status 0 for the grep utility needs changing,Applied,Accepted,,0000000
0001501,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-06,none,,,,public,2022-01-06,find EXIT STATUS needs some changes,Applied,Accepted,,0000000
0001500,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-06,none,,,,public,2022-01-06,expr EXIT STATUS needs some changes,Applied,Accepted,,0000000
0001499,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-06,none,,,,public,2022-01-06,Use of "non-zero" in 1.4 under CONSEQUENCES OF ERRORS is not specific enough,Applied,Accepted,,0000000
0001498,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-08-06,none,,,,public,2022-01-06,diff exit status when an error occurs while writing the differences,Applied,Accepted,,0000000
0001497,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-08-05,none,,,,public,2022-01-06,Exit status 0 for the dd utility needs changing,Applied,Accepted,,0000000
0001496,1003.1(2013)/Issue7+TC1,alanc,,normal,Comment,Enhancement Request,,none,System Interfaces,2021-08-01,none,,,,public,2022-01-13,Add asprintf() and vasprintf(),Applied,Accepted As Marked,,0000000
0001495,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-07-30,none,,,,public,2022-01-06,Exit status 0 for the at utility needs rewriting,Applied,Accepted,,0000000
0001494,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Error,,none,Shell and Utilities,2021-07-30,none,,,,public,2022-01-06,Missing parenthesis in tee.html,Applied,Accepted,,0000000
0001493,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2021-07-29,none,,,,public,2021-12-13,move XCU 2.7 definition of "file descriptor" into XBD 3,Applied,Accepted,,0000000
0001492,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-07-29,none,,,,public,2021-12-13,clarify what "successful completion" means in EXIT STATUS,Applied,Accepted As Marked,,0000000
0001491,Issue 8 drafts,mirabilos,,normal,Editorial,Error,Draft 2,none,Shell and Utilities,2021-07-28,none,,,,public,2021-08-16,$0 ≠ ${00} ?,Applied,Accepted As Marked,,0000000
0001490,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Omission,,none,System Interfaces,2021-07-13,none,,,,public,2021-12-13,warn app writers about flush errors not being detectable by exit(),Applied,Accepted,,0000000
0001489,Issue 8 drafts,rhansen,,normal,Editorial,Error,Draft 2,none,System Interfaces,2021-07-12,none,,,,public,2021-08-16,malloc RATIONALE awkward wording,Applied,Accepted,,0000000
0001488,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Error,,none,Shell and Utilities,2021-07-12,none,,,,public,2022-01-06,pwd RATIONALE does not account for ENOSPC,Applied,Accepted As Marked,,0000000
0001487,Issue 8 drafts,geoffclare,,normal,Objection,Omission,Draft 2,none,Shell and Utilities,2021-07-01,none,,,,public,2021-07-20,rm -v addition needs an extra change in EXIT STATUS,Applied,Accepted,,0000000
0001485,Issue 8 drafts,mikecrowe,,normal,Editorial,Enhancement Request,Draft 2,none,System Interfaces,2021-06-12,none,,,,public,2021-07-02,It may be clearer to describe pthread_cond_timedwait in terms of pthread_cond_clockwait rather than the other way round,Applied,Accepted As Marked,,0000000
0001484,Issue 8 drafts,dennisw,,normal,Editorial,Omission,Draft 2,none,Base Definitions and Headers,2021-06-09,none,,,,public,2021-06-22,<termios.h> SEE ALSO is missing tcgetwinsize and tcsetwinsize,Applied,Accepted,,0000000
0001483,Issue 8 drafts,dennisw,,normal,Editorial,Enhancement Request,Draft 2,none,System Interfaces,2021-06-03,none,,,,public,2021-06-22,Flags for dup3 are now also defined in <unistd.h>,Applied,Accepted,,0000000
0001482,Issue 8 drafts,dennisw,,normal,Editorial,Enhancement Request,Draft 2,none,System Interfaces,2021-06-03,none,,,,public,2021-06-22,bind EILSEQ error only applies to AF_UNIX sockets,Applied,Accepted,,0000000
0001481,Issue 8 drafts,dennisw,,normal,Editorial,Error,Draft 2,none,Base Definitions and Headers,2021-06-03,none,,,,public,2021-06-14,<netinet/in.h> IP6 shadings ends too early,Applied,Accepted,,0000000
0001479,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-05-28,none,,,,public,2021-12-13,Not clear what "achieve results" means for make defaults,Applied,Accepted,,0000000
0001478,Issue 8 drafts,stephane,,normal,Editorial,Clarification Requested,Draft 2,none,Shell and Utilities,2021-05-23,none,,,,public,2021-07-20,"clarify ${@?error}, ${@+set}, ""${@+set}"", ""${*+set}""... etc. expansions",Applied,Accepted As Marked,,0000000
0001477,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Base Definitions and Headers,2021-05-20,none,,,,public,2021-12-13,Consequences of specifying locale categories with different charsets,Applied,Accepted,,0000000
0001476,Issue 8 drafts,kre,,normal,Editorial,Error,Draft 2,none,Shell and Utilities,2021-05-19,none,,,,public,2021-07-02,Missing '+' character in the second example explanation,Applied,Accepted As Marked,,0000000
0001475,Issue 8 drafts,cmsmith,,normal,Editorial,Clarification Requested,Draft 2,none,System Interfaces,2021-05-19,none,,,,public,2021-06-22,socket() and shutdown() should refer to close(),Applied,Accepted,,0000000
0001474,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Clarification Requested,,none,System Interfaces,2021-05-18,none,,,,public,2021-12-13,strsignal() NAME section is misleading,Applied,Accepted,,0000000
0001473,Issue 8 drafts,geoffclare,,normal,Comment,Omission,Draft 2,none,Base Definitions and Headers,2021-05-18,none,,,,public,2021-06-22,Add Issue 7 info to <unistd.h> APPLICATION USAGE,Applied,Accepted,,0000000
0001472,Issue 8 drafts,geoffclare,,normal,Editorial,Error,Draft 2,none,System Interfaces,2021-05-18,none,,,,public,2021-06-22,Some new *_clock*() pages need s/this/these/,Applied,Accepted,,0000000
0001471,Issue 8 drafts,joerg,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-05-16,none,,,,public,2021-08-16,Add an orthogonal interface for immediate macro expansion definitions to make,Applied,Accepted As Marked,,0000000
0001470,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Objection,Error,,none,System Interfaces,2021-05-07,none,,,,public,2021-12-13,tdelete example is incorrect,Applied,Accepted,,0000000
0001469,Issue 8 drafts,dennisw,,normal,Editorial,Error,Draft 1.1,none,Base Definitions and Headers,2021-05-04,none,,,,public,2021-05-11,Inconsistent return type for tfind and tsearch,Applied,Accepted,,0000000
0001468,1003.1(2008)/Issue 7,mortoneccc,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-04-24,none,,,,public,2021-12-13,awk FS definition not quite correct,Applied,Accepted,,0000000
0001467,Issue 8 drafts,kre,,normal,Editorial,Enhancement Request,Draft 1.1,none,Shell and Utilities,2021-04-16,none,,,,public,2021-05-11,Poor language in CHANGE HISTORY entry for Issue 8 for ':' command (defect 1272) changes.,Applied,Accepted,,0000000
0001466,Issue 8 drafts,jauricchio,,normal,Editorial,Enhancement Request,Draft 1.1,none,Base Definitions and Headers,2021-04-16,none,,,,public,2021-07-20,Pseudo-terminal devices should be renamed,Applied,Accepted As Marked,,0000000
0001465,Online Pubs,mihai_moldovan,,normal,Editorial,Error,,none,Shell and Utilities,2021-04-11,none,,,,public,2021-11-22,trap synopsis missing newline,Applied,Accepted,,0000000
0001463,1003.1(2016/18)/Issue7+TC2,quinq,,normal,Editorial,Error,,none,Shell and Utilities,2021-04-02,none,,,,public,2021-12-13,Small discrepency between the description and the explanation,Applied,Accepted,,0000000
0001462,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Enhancement Request,,none,System Interfaces,2021-03-26,none,,,,public,2021-12-13,Require (at least) 64-bit time_t,Applied,Accepted,,0000000
0001461,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Clarification Requested,,none,System Interfaces,2021-03-22,none,,,,public,2021-12-13,tgamma() with negative integer argument,Applied,Accepted,,0000000
0001460,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2021-03-16,none,,,,public,2021-12-13,hash implementations differ when a utility is not found,Applied,Accepted,,0000000
0001459,Online Pubs,andras_farkas,,normal,Editorial,Clarification Requested,,none,System Interfaces,2021-03-13,none,,,,public,2021-11-22,signgam.html differs from lgamma.html,Applied,Accepted,,0000000
0001458,Online Pubs,andras_farkas,,normal,Editorial,Omission,,none,System Interfaces,2021-03-13,none,,,,public,2021-11-12,semctl missing first link to sys/sem.h,Applied,Accepted,,0000000
0001457,1003.1(2016/18)/Issue7+TC2,steffen,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-03-09,none,,,,public,2023-03-22,"Add readlink(1), realpath(1) utility",Applied,Accepted As Marked,,0000000
0001456,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Objection,Omission,,none,System Interfaces,2021-03-09,none,,,,public,2022-07-19,Permit implementations to add additional confstr()/pathconf()/sysconf() constants,Applied,Accepted As Marked,,0000000
0001455,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2021-03-02,none,,,,public,2021-11-26,readv() and writev() are missing from the table of async-signal-safe functions,Applied,Accepted,,0000000
0001454,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Error,,none,Shell and Utilities,2021-02-16,none,,,,public,2021-11-26,Conflict between "case" description and grammar,Applied,Accepted As Marked,,0000000
0001453,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-02-16,none,,,,public,2021-11-26,lex LC_COLLATE/LC_CTYPE incorrect wording about unspecified behaviour,Applied,Accepted,,0000000
0001452,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2021-02-11,none,,,,public,2022-01-06,prs :KV: is mandated but most implementations do not support it,Applied,Accepted As Marked,,0000000
0001451,Issue 8 drafts,geoffclare,,normal,Comment,Clarification Requested,Draft 1.1,none,Shell and Utilities,2021-02-11,none,,,,public,2021-05-11,awk ARGV description addition about -v is problematic,Applied,Accepted As Marked,,0000000
0001449,1003.1(2016/18)/Issue7+TC2,rhansen,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2021-02-04,none,,,,public,2021-11-25,"Decimal-point character" vs. "radix character",Applied,Accepted,,0000000
0001448,Issue 8 drafts,kre,,normal,Objection,Error,Draft 1.1,none,System Interfaces,2021-02-02,none,,,,public,2021-07-02,Misleading text in description of poll(),Applied,Accepted As Marked,,0000000
0001446,1003.1(2016/18)/Issue7+TC2,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2021-01-25,none,,,,public,2021-11-25,Does a shall-fail in terms of an undefined limits.h macro impose any requirement?,Applied,Accepted As Marked,,0000000
0001445,Issue 8 drafts,rhansen,,normal,Editorial,Error,Draft 1.1,none,Shell and Utilities,2021-01-21,none,,,,public,2021-02-12,Update "special built-in" to match changes from bug #854,Applied,Accepted,,0000000
0001444,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Base Definitions and Headers,2021-01-19,none,,,,public,2021-11-25,Broken cross-references to wordexp(),Applied,Accepted,,0000000
0001443,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Base Definitions and Headers,2021-01-19,none,,,,public,2021-11-25,Definition of "pattern" omits some uses,Applied,Accepted,,0000000
0001442,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2021-01-10,none,,,,public,2021-11-25,"Improvement to getopts example, remove double negation",Applied,Accepted,,0000000
0001441,1003.1(2016/18)/Issue7+TC2,rhansen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2021-01-07,none,,,,public,2021-11-25,PS4 should be printed for non-interactive shells as well,Applied,Accepted,,0000000
0001440,1003.1(2016/18)/Issue7+TC2,ciprian_craciun,,normal,Comment,Omission,,none,System Interfaces,2021-01-04,none,,,,public,2022-01-13,Calling `system("-some-tool")` fails (although it is a valid `sh` command),Applied,Accepted As Marked,,0000000
0001438,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Clarification Requested,,none,System Interfaces,2020-12-17,none,,,,public,2021-11-25,iconv: clarify which "codeset" is meant,Applied,Accepted,,0000000
0001437,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2020-12-15,none,,,,public,2021-11-26,make: (document .NOTPARALLEL and .WAIT special targets) in RATIONALE,Applied,Accepted As Marked,,0000000
0001436,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2020-12-15,none,,,,public,2021-11-26,make: add "-j max_jobs" option to support simultaneous rule processing,Applied,Accepted As Marked,,0000000
0001435,1003.1(2016/18)/Issue7+TC2,zackw,,normal,Objection,Error,,none,System Interfaces,2020-12-15,none,,,,public,2021-08-16,execlp and execvp should not execute a command interpreter when other members of the exec family would fail with ENOEXEC,Applied,Accepted As Marked,,0000000
0001434,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2020-12-15,none,,,,public,2021-04-01,Moving the -p option in the pr utility synopsis,Applied,Accepted As Marked,,0000000
0001433,1003.1(2016/18)/Issue7+TC2,andras_farkas,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2020-12-12,none,,,,public,2021-04-27,The use of carriage-return in pr,Applied,Accepted As Marked,,0000000
0001431,1003.1(2016/18)/Issue7+TC2,dirk_f,,normal,Editorial,Error,,none,Shell and Utilities,2020-12-10,none,,,,public,2021-04-01,Incorrect xref for shell function lookup in specification of the 'command' utility,Applied,Accepted,,0000000
0001430,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,System Interfaces,2020-12-09,none,,,,public,2021-04-01,Text about interleaving data should say thread not process,Applied,Accepted,,0000000
0001429,1003.1(2016/18)/Issue7+TC2,Konrad_Schwarz,,normal,Objection,Omission,,none,System Interfaces,2020-12-02,none,,,,public,2021-04-01,recvfrom does not specify the errno on timeout when the SO_RCVTIMEO option has been set,Applied,Accepted As Marked,,0000000
0001428,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Base Definitions and Headers,2020-11-27,none,,,,public,2021-04-01,Add definitions of "negative" and "positive",Applied,Accepted,,0000000
0001427,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2020-11-26,none,,,,public,2021-04-27,2.8.1 does not take into account "command",Applied,Accepted As Marked,,0000000
0001426,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Base Definitions and Headers,2020-11-26,none,,,,public,2021-03-25,Clarifications regarding functions that synchronize memory,Applied,Accepted,,0000000
0001425,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,Shell and Utilities,2020-11-23,none,,,,public,2021-03-25,exit in an EXIT trap is not clearly specified,Applied,Accepted As Marked,,0000000
0001424,1003.1(2016/18)/Issue7+TC2,rillig,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2020-11-22,none,,,,public,2021-03-25,Inconsistent spelling of single suffix vs. single-suffix,Applied,Accepted As Marked,,0000000
0001422,Issue 8 drafts,joerg,,normal,Objection,Error,Draft 1.1,none,Shell and Utilities,2020-11-18,none,,,,public,2021-03-25,The current definition for the += assingment is in conflict  with existing behavior of make and unpredictable/error-prone,Applied,Accepted As Marked,,0000000
0001421,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Clarification Requested,,none,Shell and Utilities,2020-11-10,none,,,,public,2021-03-19,make APPLICATION USAGE about default rules,Applied,Accepted,,0000000
0001420,1003.1(2016/18)/Issue7+TC2,psmith,ajosey,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2020-11-07,none,,,,public,2021-03-19,Clarification: where are internal macros available?,Applied,Accepted As Marked,,0000000
0001419,1003.1(2016/18)/Issue7+TC2,psmith,ajosey,normal,Editorial,Error,,none,Shell and Utilities,2020-11-07,none,,,,public,2021-03-19,Missing newline / indentation in .SCCS_GET default rule definition,Applied,Accepted,,0000000
0001418,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2020-11-06,none,,,,public,2021-03-19,Add options to ulimit to match get/setrlimit(),Applied,Accepted As Marked,,0000000
